Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
1,VK DV Rpts,Canberra,ACT,VK1RWN C,VK1RWN G,146.6625,DUP-,0.6,DV,OFF,88.5Hz,YES,Approximate,-35.37,149.11,+10:00
1,VK DV Rpts,Central Coast,NSW,VK2RAG B,VK2RAG G,438.325,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-33.37,151.29,+10:00
1,VK DV Rpts,Central Coast,NSW,VK2RAG C,VK2RAG G,146.6375,DUP-,0.6,DV,OFF,88.5Hz,YES,Approximate,-33.37,151.29,+10:00
1,VK DV Rpts,East Suburbs Syd,NSW,VK2RBV B,VK2RBV G,438.775,DUP-,5,DV,OFF,88.5Hz,YES,Approximate,-33.871667,151.336,+10:00
1,VK DV Rpts,Wollongong,NSW,VK2RDS B,VK2RDS G,439.75,DUP-,5,DV,OFF,88.5Hz,YES,Approximate,-34.2634,150.9545,+10:00
1,VK DV Rpts,Wollongong,NSW,VK2RDS C,VK2RDS G,146.7625,DUP-,0.6,DV,OFF,88.5Hz,YES,Approximate,-34.2634,150.9545,+10:00
1,VK DV Rpts,Cent Coast Nth,NSW,VK2RHK B,VK2RHK G,438.125,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-33.26,151.39,+10:00
1,VK DV Rpts,North Sydney,NSW,VK2RWN B,VK2RWN G,438.4,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-33.6927,151.2227,+10:00
1,VK DV Rpts,North Sydney,NSW,VK2RWN C,VK2RWN G,146.9625,DUP-,0.6,DV,OFF,88.5Hz,YES,Approximate,-33.6927,151.2227,+10:00
1,VK DV Rpts,Berwick,Victoria,VK3RMC B,VK3RMC G,438.125,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-38.002667,145.326833,+10:00
1,VK DV Rpts,Berwick,Victoria,VK3RMC C,VK3RMC G,146.7625,DUP-,0.6,DV,OFF,88.5Hz,YES,Approximate,-38.002667,145.326833,+10:00
1,VK DV Rpts,Melbourne,Victoria,VK3RWN B,VK3RWN G,438.3,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-37.86,145.36,+10:00
1,VK DV Rpts,Melbourne,Victoria,VK3RWN C,VK3RWN G,146.9125,DUP-,0.6,DV,OFF,88.5Hz,YES,Approximate,-37.86,145.36,+10:00
1,VK DV Rpts,Macedon,Victoria,VK3RMM B,VK3RMM G,438.05,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-37.39,144.57,+10:00
1,VK DV Rpts,Bendigo,Victoria,VK3RCE B,VK3RCE G,438.9125,DUP-,0,DV,OFF,88.5Hz,YES,Approximate,-36.7338,144.3038,+10:00
1,VK DV Rpts,Shepparton,Victoria,VK3RGV B,VK3RGV G,438.2,DUP-,5.4,DV,OFF,88.5Hz,NO,Approximate,-36.8508,145.6718,+10:00
1,VK DV Rpts,Traralgon,Victoria,VK3RTY B,VK3RTY G,439.9875,DUP-,5,DV,OFF,88.5Hz,NO,Approximate,-38.124833,146.483333,+10:00
1,VK DV Rpts,Horsham,Victoria,VK3RDK C,VK3RDK G,146.6375,DUP-,0.6,DV,OFF,88.5Hz,YES,Approximate,-36.72,142.2075,+10:00
1,VK DV Rpts,Scout SRESU,Victoria,VK3RSD B,VK3RSD G,438.275,DUP-,5.4,DV,OFF,88.5Hz,NO,Approximate,-37.903917,145.31725,+10:00
1,VK DV Rpts,Scout SRESU,Victoria,VK3RSD C,VK3RSD G,146.8875,DUP-,0.6,DV,OFF,88.5Hz,NO,Approximate,-31.543333,116.443333,+10:00
1,VK DV Rpts,Portable,Victoria,VK3RWW B,VK3RWW G,438.15,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-36.85,145.67,+10:00
1,VK DV Rpts,Maronbah,QLD,VK4RAS B,VK4RAS G,439.95,DUP-,5,DV,OFF,88.5Hz,YES,Approximate,-21.920733,148.312717,+10:00
1,VK DV Rpts,Blackwater,QLD,VK4RBD C,VK4RBD G,146.6375,DUP-,0.6,DV,OFF,88.5Hz,YES,Approximate,-23.737833,149.0661,+10:00
1,VK DV Rpts,Ipswich,QLD,VK4RBX C,VK4RBX G,146.7875,DUP-,0.6,DV,OFF,88.5Hz,YES,Approximate,-27.51,152.59,+10:00
1,VK DV Rpts,Mackay,QLD,VK4RBY C,VK4RBY G,146.65,DUP-,0.6,DV,OFF,88.5Hz,NO,Approximate,-21.064217,149.095483,+10:00
1,VK DV Rpts,Mackay,QLD,VK4RBY B,VK4RBY G,438.6,DUP-,5,DV,OFF,88.5Hz,YES,Approximate,-21.064217,149.095483,+10:00
1,VK DV Rpts,Mackay,QLD,VK4RSA C,VK4RSA G,147.075,DUP+,0.6,DV,OFF,88.5Hz,YES,Approximate,-21.497517,149.16955,+10:00
1,VK DV Rpts,Cairns,QLD,VK4RCN C,VK4RCN G,147.3,DUP+,0.6,DV,OFF,88.5Hz,NO,Approximate,-16.923333,144.773833,+10:00
1,VK DV Rpts,Cairns,QLD,VK4RCN B,VK4RCN G,438.325,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-16.923333,144.773833,+10:00
1,VK DV Rpts,Gold Coast,QLD,VK4RDK B,VK4RWN G,438.3125,DUP-,5.4,DV,OFF,88.5Hz,YES,Approximate,-28.24,153.28,+10:00
